"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerald_Oiaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Árbitros de fútbol de las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#prefLabel","Árbitros de fútbol de las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salomonenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageID",5214274
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",73823678
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón?oldid=73823678&ns=14"
"http://es.dbpedia.org/resource/John_Saohu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_las_Islas_Salomón"
