"subject","predicate","object"
"http://es.dbpedia.org/resource/Domenech_(estación_del_Tren_Urbano_de_San_Juan)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hato_Rey_Norte"
"http://es.dbpedia.org/resource/Domenech_(estación_del_Tren_Urbano_de_San_Juan)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hato_Rey_Norte"
"http://es.wikipedia.org/wiki/Hato_Rey_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hato_Rey_Norte"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/2000/01/rdf-schema#label","Hato Rey Norte"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Hato Rey Norte es un barrio ubicado en el municipio de San Juan en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 16.378 habitantes y una densidad poblacional de 1.462,1 personas por km².​ Hato Rey Norte pertenece al sector antiguo de Hato Rey situado en la parte noroeste del disuelto de municipio de Río Piedras."
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd2x02"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://xmlns.com/foaf/0.1/name","Ubicación de Hato Rey Norte en el municipio de San Juan"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://xmlns.com/foaf/0.1/name","Hato Rey Norte"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hato_Rey_Norte"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/código",2415488
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/densidad",14621
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/elevaciónMedia",0
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/imagen","Avenida Luis Muñoz Rivera  01.jpg"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/mapa","Hato Rey Norte Barrio.jpg"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/nombre","Hato Rey Norte"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/nombreOficial","Hato Rey Norte"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/pieDeImagen","calle Carlos F. Chardón en Hato Rey Norte"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/pieDeImagen","Avenida Luis Muñoz Rivera esquina"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://es.dbpedia.org/property/pieMapa","Ubicación de Hato Rey Norte en el municipio de San Juan"
