"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/2000/01/rdf-schema#label","Emmitt Smith"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Emmitt Smith (15 de mayo de 1969), es un exjugador de fútbol americano, miembro del Salón de la Fama NFL que se destacó como running back de los Dallas Cowboys durante la década de los 90's. Junto a Michael Irvin y Troy Aikman forma parte del trío ofensivo conocido como The Triplets ganadores de tres títulos de Super Bowl para los Cowboys. Smith posee, entre otros, el récord de yardas por tierra de la NFL y fue nombrado jugador más valioso del Super Bowl XXVIII."
"http://es.dbpedia.org/resource/Emmitt_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01480y"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://xmlns.com/foaf/0.1/name","Emmitt Smith"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Arizona_Cardinals"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Profesional"
"http://es.dbpedia.org/resource/Emmitt_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Universitario"
