"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Durocortorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Reims_(356)"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Reims (356)"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Reims, también llamada batalla de Durocortorum, se libró en el año 356 entre el ejército romano de occidente dirigido por el emperador romano Juliano el Apóstata y los pueblos germanos. Los germanos resultaron victoriosos. Después de esto, Juliano siguió luchando y ganó la Batalla de Brumath (Brocomagus)."
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://xmlns.com/foaf/0.1/name","Batalla de Durocortorum"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://xmlns.com/foaf/0.1/name","Guerras romano-alamanas"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://xmlns.com/foaf/0.1/name","Batalla de Reims (356) o"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_alamanes"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos_antiguos"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_romano_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juliano"
"http://es.dbpedia.org/resource/Batalla_de_Reims_(356)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Reims_(356)"
