"subject","predicate","object"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/2000/01/rdf-schema#label","Etmopterus polli"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/2000/01/rdf-schema#comment","Etmopterus polli es una especie de pez de la familia Dalatiidae en el orden de los Squaliformes."
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263690"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://xmlns.com/foaf/0.1/name","Etmopterus polli"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etmopterus"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etmopterus_polli"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/binomial","Etmopterus polli"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dalatiidae"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Etmopterus"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/name","Etmopterus polli"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squaliformes"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/species","E. polli"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/wikiPageID",4222225
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/wikiPageRevisionID",120888773
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6225395"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dalatiidae"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Etmopterus"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squaliformes"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etmopterus_polli?oldid=120888773&ns=0"
"http://es.dbpedia.org/resource/Etmopterus_polli","http://dbpedia.org/ontology/abstract","Etmopterus polli es una especie de pez de la familia Dalatiidae en el orden de los Squaliformes."
"http://es.wikipedia.org/wiki/Etmopterus_polli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etmopterus_polli"
"http://dbpedia.org/resource/African_lanternshark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etmopterus_polli"
