"subject","predicate","object"
"http://es.dbpedia.org/resource/Ideal_principal","http://www.w3.org/2000/01/rdf-schema#label","Ideal principal"
"http://es.dbpedia.org/resource/Ideal_principal","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, particularmente dentro de la teoría de anillos, un ideal principal es un ideal generado por un único elemento. Al ideal (a) también se le suele denotar como Ra. La verificación de que dicho conjunto es un ideal procede como sigue: 
* Si ra, sa son dos elementos de (a), entonces ra + sa también lo es puesto que . 
* Si ra es un elemento de (a) y s es un elemento arbitrario del anillo,  y por tanto s(ra) también pertenece a (a). 
* El elemento cero pertenece al conjunto (a) puesto que 0=0a."
"http://es.dbpedia.org/resource/Ideal_principal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012f2t"
"http://es.dbpedia.org/resource/Ideal_principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_anillos"
"http://es.dbpedia.org/resource/Ideal_principal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ideal_principal"
"http://es.dbpedia.org/resource/Ideal_principal","http://dbpedia.org/ontology/wikiPageID",1663460
"http://es.dbpedia.org/resource/Ideal_principal","http://dbpedia.org/ontology/wikiPageRevisionID",120193890
"http://es.dbpedia.org/resource/Ideal_principal","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Ideal_principal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ideal_principal?oldid=120193890&ns=0"
"http://es.dbpedia.org/resource/Ideal_principal","http://dbpedia.org/ontology/abstract","En matemáticas, particularmente dentro de la teoría de anillos, un ideal principal es un ideal generado por un único elemento. Al ideal (a) también se le suele denotar como Ra. La verificación de que dicho conjunto es un ideal procede como sigue: 
* Si ra, sa son dos elementos de (a), entonces ra + sa también lo es puesto que . 
* Si ra es un elemento de (a) y s es un elemento arbitrario del anillo,  y por tanto s(ra) también pertenece a (a). 
* El elemento cero pertenece al conjunto (a) puesto que 0=0a. Cuando el anillo no es conmutativo, es necesario hacer diferencias entre ideales izquierdos y derechos. En el caso de anillos conmutativos, los conceptos de ideal izquierdo y derecho son equivalentes."
"http://es.wikipedia.org/wiki/Ideal_principal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ideal_principal"
"http://dbpedia.org/resource/Principal_ideal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ideal_principal"
