"subject","predicate","object"
"http://es.dbpedia.org/resource/Administración_de_Servicios_Generales","http://www.w3.org/2000/01/rdf-schema#label","Administración de Servicios Generales"
"http://es.dbpedia.org/resource/Administración_de_Servicios_Generales","http://www.w3.org/2000/01/rdf-schema#comment","La Administración de Servicios Generales (abreviadamente, de su denominación en inglés  GSA) es una agencia independiente del gobierno de los Estados Unidos, creada en 1949 para ayudar a controlar y apoyar el funcionamiento básico de las agencias federales. GSA suministra productos y comunicaciones para las oficinas del gobierno de Estados Unidos, proporciona transporte y espacio de oficina para los empleados federales, y se desarrolla en todo el gobierno las políticas de minimización de costos, y otras tareas de gestión."
"http://es.dbpedia.org/resource/Administración_de_Servicios_Generales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vq4"
"http://es.dbpedia.org/resource/Administración_de_Servicios_Generales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_de_Servicios_Generales"
"http://es.dbpedia.org/resource/Administración_de_Servicios_Generales","http://dbpedia.org/ontology/wikiPageID",9563873
"http://es.dbpedia.org/resource/Administración_de_Servicios_Generales","http://dbpedia.org/ontology/wikiPageRevisionID",128660482
"http://es.dbpedia.org/resource/Administración_de_Servicios_Generales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_General_de_Servicios"
"http://es.dbpedia.org/resource/Administración_de_Servicios_Generales","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Administración_de_Servicios_Generales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_de_Servicios_Generales?oldid=128660482&ns=0"
"http://es.dbpedia.org/resource/Administración_de_Servicios_Generales","http://dbpedia.org/ontology/abstract","La Administración de Servicios Generales (abreviadamente, de su denominación en inglés  GSA) es una agencia independiente del gobierno de los Estados Unidos, creada en 1949 para ayudar a controlar y apoyar el funcionamiento básico de las agencias federales. GSA suministra productos y comunicaciones para las oficinas del gobierno de Estados Unidos, proporciona transporte y espacio de oficina para los empleados federales, y se desarrolla en todo el gobierno las políticas de minimización de costos, y otras tareas de gestión. GSA emplea a cerca de 12.000 trabajadores federales y tiene un presupuesto anual de alrededor de $ 26.300 millones. GSA supervisa $ 66.000 millones de contratación al año. Contribuye a la gestión de cerca de $ 500 mil millones en propiedad federal de los EE. UU., dividida principalmente entre 8.300 edificios en propiedad y alquiler y 210.000 vehículos del . Entre los activos inmobiliarios gestionados por la GSA se encuentran el  y el Centro de Comercio Internacional en Washington, DC, el mayor edificio Federal de EE. UU. tras el Pentágono y el  (que había sido previamente el , dirigido por John Harvey Kellogg). Las líneas de actuación de GSA incluyen el  (FAS) y el  (PBS). Otras divisiones incluyen la , y varias oficinas del personal, entre ellas la , la  y la . El portal oficial del gobierno de EE.UU. web, USA.gov , y el portal web en español de los servicios de gobierno de los EE. UU., GobiernoUSA.gov, son miembros de la familia de sitios web de la Oficina de Atención al Ciudadano y Comunicaciones, que también incluye pueblo.gsa.gov (el ), Kids.gov, ConsumerAction.gov y WebContent.gov."
"http://es.wikipedia.org/wiki/Administración_de_Servicios_Generales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_de_Servicios_Generales"
"http://dbpedia.org/resource/General_Services_Administration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_de_Servicios_Generales"
