"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mayor_número_primo_conocido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayor_número_primo_conocido"
"http://dbpedia.org/resource/Largest_known_prime_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayor_número_primo_conocido"
"http://es.dbpedia.org/resource/2%5E57885161−1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mayor_número_primo_conocido"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://www.w3.org/2000/01/rdf-schema#label","Mayor número primo conocido"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://www.w3.org/2000/01/rdf-schema#comment","El mayor número primo conocido es el mayor entero que se sabe que es un número primo. Euclides demostró que hay infinitos números primos, por lo que siempre habrá un número primo mayor que el denominado mayor primo conocido. Muchos matemáticos y hobbistas se dedican a la búsqueda de grandes números primos. La Electronic Frontier Foundation ofrece diversos premios para récords en números primos.​ GIMPS ha encontrado los últimos 11 récords en computadoras comunes pertenecientes a participantes de todo el mundo."
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m291"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_primos"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayor_número_primo_conocido"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://dbpedia.org/ontology/wikiPageID",5056273
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://dbpedia.org/ontology/wikiPageRevisionID",129498342
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/largest.html"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mersenne.org/primes/m45and46.htm"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://dbpedia.org/ontology/wikiPageExternalLink","http://mersenne.org/primes/32582657.htm"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://dbpedia.org/ontology/wikiPageExternalLink","http://prime.isthe.com/no.index/chongo/merdigit/long-m43112609/prime-c.html"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://dbpedia.org/ontology/wikiPageLength",9462
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayor_número_primo_conocido?oldid=129498342&ns=0"
"http://es.dbpedia.org/resource/Mayor_número_primo_conocido","http://dbpedia.org/ontology/abstract","El mayor número primo conocido es el mayor entero que se sabe que es un número primo. Euclides demostró que hay infinitos números primos, por lo que siempre habrá un número primo mayor que el denominado mayor primo conocido. Muchos matemáticos y hobbistas se dedican a la búsqueda de grandes números primos. La Electronic Frontier Foundation ofrece diversos premios para récords en números primos.​ La implementación del test de primalidad de Lucas–Lehmer por medio de la transformada rápida de Fourier para números de Mersenne es rápida comparada con otras pruebas de primalidad conocidas para otros tipos de números. Debido a esto y también al interés histórico en los primos de Mersenne, muchos de los mayores primos conocidos son primos de Mersenne. Hasta abril de 2011, los mayores números primos conocidos eran primos de Mersenne, hasta el décimo de ellos que era el primero en no ser de Mersenne.​ Los catorce últimos récords descubiertos fueron primos de Mersenne. Anteriormente, había apenas uno que no era de Mersenne (mejorando el récord en apenas 37 dígitos en 1989), y diecisiete primos de Mersenne más regresando hasta 1952.​ El uso de computadoras electrónicas aceleró los descubrimientos y todos los récords fueron encontrados desde 1951. El récord pasó el millón de dígitos en 1999, ganando un premio de 50,000 $.​ En 2008 el récord pasó los diez millones de dígitos, siendo premiado con 100,000 $.​ También se han ofrecido premios para el primer número primo encontrado que tenga al menos cien millones de dígitos y el primero que tenga mil millones de dígitos.​ GIMPS ha encontrado los últimos 11 récords en computadoras comunes pertenecientes a participantes de todo el mundo."
