"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2009_del_fútbol_chileno","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia"
"http://es.dbpedia.org/resource/Temporada_2009_del_fútbol_chileno","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal Ángel Navarrete Candia"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal Ángel Navarrete Candia es un estadio ubicado en la comuna de Limache, provincia del Marga Marga, Chile. Es usado mayormente para la realización de partidos de fútbol. Su nombre es en homenaje a un destacado ciudadano de Limache, originario de España, que desarrolló una importante labor cultural y literaria en la ciudad. Cuenta con una capacidad para 3000 espectadores. Actualmente es utilizado por Deportes Limache, actualmente en la Tercera División A de Chile. Anteriormente fue utilizado por ."
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://xmlns.com/foaf/0.1/name","Estadio Municipal"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://xmlns.com/foaf/0.1/name","«Ángel Navarrete Candia»"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Municipal_Limache"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limache"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Municipal_Ángel_Navarrete_Candia"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/acontecimientos","XIV Festival de Limache"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Valle_Rugby_Club"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/foto","Estadio Municipal de Limache.jpg"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Limache"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/nombre","«Ángel Navarrete Candia»"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/nombre","Estadio Municipal"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Limache"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://dbpedia.org/ontology/wikiPageID",8377163
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://dbpedia.org/ontology/wikiPageRevisionID",127646974
