"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_IX_de_Baden-Eberstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein"
"http://dbpedia.org/resource/Herman_IX,_Margrave_of_Baden-Eberstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/2000/01/rdf-schema#label","Germán IX de Baden-Eberstein"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://www.w3.org/2000/01/rdf-schema#comment","Germán IX, margrave de Baden-Eberstein (m. 13 de abril de 1353) fue el margrave titular de Baden y señor gobernante de . Era el hijo del margrave Federico II y su primera esposa Inés de Weinsberg (m. 3 de mayo de 1320). Cuando su padre murió en 1333, le sucedió como margrave of Baden-Eberstein. En 1344, entregó el  al margrave Rodolfo IV (m. 1348). En 1350, después de la muerte de Rodolfo IV, el emperador Carlos IV enfeudó el castillo de Yburg de nuevo a Germán IX. En ese mismo año, adquirió la villa de Mörsch a la . Rodolfo IV había vendido la villa a la abadía, con opción de recompra."
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://xmlns.com/foaf/0.1/name","Germán IX"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://xmlns.com/foaf/0.1/name","Rodolfo VI"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://xmlns.com/foaf/0.1/name","((como margrave de Baden-Baden))"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Baden_del_siglo_XIV_(casa_de_Zähringen)"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_IX_de_Baden-Eberstein"
"http://es.dbpedia.org/resource/Germán_IX_de_Baden-Eberstein","http://es.dbpedia.org/property/cónyuge","Matilde de Vaihingen"
