"subject","predicate","object"
"http://es.dbpedia.org/resource/Urias_el_hitita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urías_el_hitita"
"http://dbpedia.org/resource/Uriah_the_Hittite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urías_el_hitita"
"http://es.dbpedia.org/resource/Urías_el_hitita","http://www.w3.org/2000/01/rdf-schema#label","Urías el hitita"
"http://es.dbpedia.org/resource/Urías_el_hitita","http://www.w3.org/2000/01/rdf-schema#comment","Urías el hitita es presentado en el segundo libro de Samuel como el marido de Betsabé, soldado del ejército del rey David, uno de los llamados ""valientes de David"". Tras negarse Urías a visitar a su propia esposa, contrariando así los designios de David quien buscaba disimular su adulterio con Betsabé, el rey lo mandó a la muerte, ordenando a los soldados que se apartaran de él en la batalla para exponerlo al enemigo. Urías pasó a la posteridad como un arquetipo de la víctima de adulterio por cálculo, a quien su propia rectitud condena humanamente a ser víctima de un crimen mayor."
"http://es.dbpedia.org/resource/Urías_el_hitita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttyl"
"http://es.dbpedia.org/resource/Urías_el_hitita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Urías_el_hitita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Urías_el_hitita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Urías_el_hitita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urías_el_hitita"
"http://es.dbpedia.org/resource/Urías_el_hitita","http://dbpedia.org/ontology/wikiPageID",696518
"http://es.dbpedia.org/resource/Urías_el_hitita","http://dbpedia.org/ontology/wikiPageRevisionID",126333120
"http://es.dbpedia.org/resource/Urías_el_hitita","http://dbpedia.org/ontology/wikiPageLength",6163
"http://es.dbpedia.org/resource/Urías_el_hitita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urías_el_hitita?oldid=126333120&ns=0"
"http://es.dbpedia.org/resource/Urías_el_hitita","http://dbpedia.org/ontology/abstract","Urías el hitita es presentado en el segundo libro de Samuel como el marido de Betsabé, soldado del ejército del rey David, uno de los llamados ""valientes de David"". Tras negarse Urías a visitar a su propia esposa, contrariando así los designios de David quien buscaba disimular su adulterio con Betsabé, el rey lo mandó a la muerte, ordenando a los soldados que se apartaran de él en la batalla para exponerlo al enemigo. Urías pasó a la posteridad como un arquetipo de la víctima de adulterio por cálculo, a quien su propia rectitud condena humanamente a ser víctima de un crimen mayor."
"http://es.wikipedia.org/wiki/Urías_el_hitita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urías_el_hitita"
