"subject","predicate","object"
"http://es.wikipedia.org/wiki/God_Bless","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/God_Bless"
"http://es.dbpedia.org/resource/God_Bless","http://www.w3.org/2000/01/rdf-schema#label","God Bless"
"http://es.dbpedia.org/resource/God_Bless","http://www.w3.org/2000/01/rdf-schema#comment","God Bless es una banda de rock de Indonesia, formada en la década de los años 70 por Ahmad Albar, Jockie Soerjoprajogo, Fuad Hassan, Donny Fattah y Ludwig Lemans. La banda hasta la fecha se mantiene activo, ya que han sido ganadores de numerosos premios y reconocimientos en la industria musical de Indonesia."
"http://es.dbpedia.org/resource/God_Bless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/God_Bless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/God_Bless"
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/apellido","Leo"
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/apellido","Simanjuntak"
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/apellido","Dass"
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/apellido","Setiawati"
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/apellido","Theodore KS"
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fecha","diciembre de 2009"
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fechaarchivo",6
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/God_Bless","http://es.dbpedia.org/property/first","Irfan"
