"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/2000/01/rdf-schema#label","Vitali Gabnia"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/2000/01/rdf-schema#comment","Vitali Gabnia (en abjasio, Виталик Виктор-иҧа Габниа; en ruso, Виталий Викторович Габния; Sujumi, 12 de junio de 1968)​ es un político abjasio, actual vicepresidente de la República de Abjasia desde el 25 de septiembre de 2014. Fue elegido junto con el presidente Raul Jadyimba tras la crisis política de 2014. Ambos lideraron la oposición al anterior presidente Alexander Ankvab.​ Sirvió en el ejército soviético entre 1986 y 1989. Participó en la guerra contra Georgia de 1992-1993 en distintas unidades. Posteriormente estudió economía y jurisprudencia en la Universidad Estatal de Abjasia.​"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Abjasia"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitali_Gabnia"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_Abjasia"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Abkhazia.svg"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mijaíl_Logua"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Raul_Jadyimba"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://dbpedia.org/ontology/wikiPageID",8540826
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://dbpedia.org/ontology/wikiPageRevisionID",118094455
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mijaíl_Logua"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitali_Gabnia?oldid=118094455&ns=0"
"http://es.dbpedia.org/resource/Vitali_Gabnia","http://dbpedia.org/ontology/abstract","Vitali Gabnia (en abjasio, Виталик Виктор-иҧа Габниа; en ruso, Виталий Викторович Габния; Sujumi, 12 de junio de 1968)​ es un político abjasio, actual vicepresidente de la República de Abjasia desde el 25 de septiembre de 2014. Fue elegido junto con el presidente Raul Jadyimba tras la crisis política de 2014. Ambos lideraron la oposición al anterior presidente Alexander Ankvab.​ Sirvió en el ejército soviético entre 1986 y 1989. Participó en la guerra contra Georgia de 1992-1993 en distintas unidades. Posteriormente estudió economía y jurisprudencia en la Universidad Estatal de Abjasia.​ Fue elegido presidente de Aruaa, organización que nuclea a los veteranos de la guerra de 1992-1993, el 30 de julio de 2013, sucediendo al presidente interino Daur Achugba y luego de la renuncia del anterior presidente Vadim Smyr. ​"
"http://es.wikipedia.org/wiki/Vitali_Gabnia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitali_Gabnia"
"http://es.dbpedia.org/resource/Mijaíl_Logua","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vitali_Gabnia"
"http://es.dbpedia.org/resource/Mijaíl_Logua","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Vitali_Gabnia"
"http://dbpedia.org/resource/Vitali_Gabnia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitali_Gabnia"
