"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_costa_de_Norteamérica_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_golfo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Miguel_Corte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/George_Vancouver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/John_Rut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/João_Fernandes_Lavrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Miguel_Costansó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ralph_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Gaspar_Corte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Victor_Jacquemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Helge_Ingstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Matthew_Cocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Henri_de_Tonti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pietro_Cesare_Alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alaska_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de América del Norte"
