"subject","predicate","object"
"http://es.dbpedia.org/resource/Shingo_Natsume","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/One_Punch-Man"
"http://es.dbpedia.org/resource/One-Punch_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_Punch-Man"
"http://es.dbpedia.org/resource/One_Punch_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_Punch-Man"
"http://es.wikipedia.org/wiki/One_Punch-Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_Punch-Man"
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/2000/01/rdf-schema#label","One Punch-Man"
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/2000/01/rdf-schema#comment","One Punch-Man (ワンパンマン Wanpanman?, lit. Hombre Un-Golpe) es un webcómic de acción y comedia japonés, creado por el artista One e iniciado en 2009. El webcómic rápidamente ganó popularidad, llegando a alcanzar las 7.9 millones de visitas. Su nombre en japonés, ""Wanpanman"", es un juego de palabras basado en el personaje infantil Anpanman, siendo wanpan una contracción de wanpanchi (""un golpe"").​ La historia se centra en Saitama, un superhéroe calvo y extremadamente fuerte que se muestra abrumado por la ausencia de un verdadero desafío, y que continuamente busca a un oponente digno de su poder."
"http://es.dbpedia.org/resource/One_Punch-Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndskrg"
"http://es.dbpedia.org/resource/One_Punch-Man","http://xmlns.com/foaf/0.1/name","One Punch-Man (webcómic)"
"http://es.dbpedia.org/resource/One_Punch-Man","http://xmlns.com/foaf/0.1/name","One Punch-Man"
"http://es.dbpedia.org/resource/One_Punch-Man","http://xmlns.com/foaf/0.1/name","One Punch-Man Specials"
"http://es.dbpedia.org/resource/One_Punch-Man","http://xmlns.com/foaf/0.1/name","One Punch-Man: Road to Hero"
"http://es.dbpedia.org/resource/One_Punch-Man","http://xmlns.com/foaf/0.1/name","One Punch-Man (remake)"
"http://es.dbpedia.org/resource/One_Punch-Man","http://xmlns.com/foaf/0.1/name","One Punch-Man Seanson 2"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_basadas_en_manga"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_acción"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_ciencia_ficción"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Madhouse"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_sobrenatural"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2019"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_superpoderes"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2015"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2012"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Shūeisha"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/One_Punch-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/One_Punch-Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Punch-Man"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/annAop",17988
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/annAop",17989
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/annAop",16840
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/annM",15076
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Television_Osaka"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/AT-X"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TVQ_Kyushu_Broadcasting"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Kyoto_Broadcasting_System"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadenaOtros","ETC"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadenaOtros","Netflix,Crunchyroll"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadenaOtros","Willax"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadenaOtros","Crunchyroll"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadenaOtros","Canal+ Xtra,Crunchyroll"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/cadenaOtros","Adult Swim"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/director","Chikara Sakurai"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Shingo_Natsume"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/distribuidor","Selecta Visión"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/distribuidor","Televix"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/duración","1440.0"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/editorial","Auto publicación"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/editorialOtros","VIZ Media Editorial Ivrea     Panini Comics"
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",6
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",7
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",4
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",5
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",30
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",31
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",29
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",26
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",27
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",24
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",25
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",22
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",23
"http://es.dbpedia.org/resource/One_Punch-Man","http://es.dbpedia.org/property/episodionumero",21
