"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/2000/01/rdf-schema#label","Edward R. Murrow"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/2000/01/rdf-schema#comment","Edward R. ""Ed"" Murrow (nacido Egbert Roscoe Murrow), (25 de abril de 1908 – 27 de abril de 1965) fue un periodista estadounidense. Trabajó como locutor de noticias en la CBS para radio y televisión. Alcanzó la fama como locutor de radio durante la Segunda Guerra Mundial. Sus transmisiones eran seguidas por millones de oyentes en los Estados Unidos. Los principales historiadores del período lo consideran una de las grandes figuras del periodismo de su tiempo. Murrow contrató a un equipo de corresponsales de guerra de gran altura y se caracterizó por su honradez e integridad a la hora de difundir las noticias. Fue uno de los pioneros de la televisión. Produjo una serie de reportajes que lo enfrentaron con el senador Joseph McCarthy."
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014428"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Williams_College"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Greensboro_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_guerra"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_George_Polk"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_R._Murrow"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://dbpedia.org/ontology/wikiPageID",307616
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://dbpedia.org/ontology/wikiPageRevisionID",125434386
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_R._Murrow?oldid=125434386&ns=0"
"http://es.dbpedia.org/resource/Edward_R._Murrow","http://dbpedia.org/ontology/abstract","Edward R. ""Ed"" Murrow (nacido Egbert Roscoe Murrow), (25 de abril de 1908 – 27 de abril de 1965) fue un periodista estadounidense. Trabajó como locutor de noticias en la CBS para radio y televisión. Alcanzó la fama como locutor de radio durante la Segunda Guerra Mundial. Sus transmisiones eran seguidas por millones de oyentes en los Estados Unidos. Los principales historiadores del período lo consideran una de las grandes figuras del periodismo de su tiempo. Murrow contrató a un equipo de corresponsales de guerra de gran altura y se caracterizó por su honradez e integridad a la hora de difundir las noticias. Fue uno de los pioneros de la televisión. Produjo una serie de reportajes que lo enfrentaron con el senador Joseph McCarthy. Retratado en la película de George Clooney, Buenas noches, y buena suerte, por el actor David Strathairn, donde se puede ver su enfrentamiento con el senador McCarthy."
"http://es.dbpedia.org/resource/Edward_R_Murrow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_R._Murrow"
"http://es.dbpedia.org/resource/Egbert_Roscoe_Murrow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_R._Murrow"
"http://es.wikipedia.org/wiki/Edward_R._Murrow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_R._Murrow"
"http://dbpedia.org/resource/Edward_R._Murrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_R._Murrow"
