"subject","predicate","object"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/2000/01/rdf-schema#label","Bix Beiderbecke"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/2000/01/rdf-schema#comment","Leon Bismark Beiderbecke, ""Bix"" Beiderbecke, (Davenport, Iowa, 10 de marzo de 1903 - Nueva York, 6 de agosto de 1931), cornetista estadounidense de jazz tradicional. Se trata de una de las primeras figuras de la historia del jazz y uno de sus grandes innovadores. Situado en plena época del swing, poseía un elegante y distintivo tono, y un espectacular y original estilo de improvisación. Fue el rival blanco de Louis Armstrong en los años veinte, aunque la comparación no es factible debido a las diferencias de estilo y sonido entre los dos."
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdl2"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_swing"
"http://es.dbpedia.org/resource/Bix_Beiderbecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
