"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_de_polímeros","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería de polímeros"
"http://es.dbpedia.org/resource/Ingeniería_de_polímeros","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería de polímeros es generalmente un campo de ingeniería que diseña, analiza y modifica materiales de polímeros. La ingeniería de polímeros abarca aspectos de la industria petroquímica, polimerización, estructura y caracterización de polímeros, propiedades de los polímeros, composición y procesamiento de polímeros y descripción de los principales polímeros, relaciones de propiedad de la estructura y aplicaciones."
"http://es.dbpedia.org/resource/Ingeniería_de_polímeros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_de_polímeros"
"http://es.dbpedia.org/resource/Ingeniería_de_polímeros","http://dbpedia.org/ontology/wikiPageID",8843290
"http://es.dbpedia.org/resource/Ingeniería_de_polímeros","http://dbpedia.org/ontology/wikiPageRevisionID",119235051
"http://es.dbpedia.org/resource/Ingeniería_de_polímeros","http://dbpedia.org/ontology/wikiPageLength",5489
"http://es.dbpedia.org/resource/Ingeniería_de_polímeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_de_polímeros?oldid=119235051&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_de_polímeros","http://dbpedia.org/ontology/abstract","La ingeniería de polímeros es generalmente un campo de ingeniería que diseña, analiza y modifica materiales de polímeros. La ingeniería de polímeros abarca aspectos de la industria petroquímica, polimerización, estructura y caracterización de polímeros, propiedades de los polímeros, composición y procesamiento de polímeros y descripción de los principales polímeros, relaciones de propiedad de la estructura y aplicaciones."
"http://dbpedia.org/resource/Polymer_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_de_polímeros"
"http://es.wikipedia.org/wiki/Ingeniería_de_polímeros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_de_polímeros"
