"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gigante_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gigante_(mitología)"
"http://es.dbpedia.org/resource/Giganta_(mito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigante_(mitología)"
"http://es.dbpedia.org/resource/Gigante_(mito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigante_(mitología)"
"http://es.dbpedia.org/resource/Gigante_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigante_(mitología)"
"http://es.dbpedia.org/resource/Gigante_mítico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigante_(mitología)"
"http://dbpedia.org/resource/Giant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gigante_(mitología)"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Gigante (mitología)"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la  mitología universal, los gigantes son criaturas humanoides de tamaño y fuerza prodigiosos, son seres legendarios que aparecen en historias de muy diferentes razas y culturas. Suelen ser violentos y se dice con frecuencia que aplastan y comen humanos, especialmente niños. Otros, sin embargo, son simpáticos e inteligentes, como los gigantes de Oscar Wilde."
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f36r"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Giants_(mythology)"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_(personajes_tipo)"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos_mitológicos"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gigante_(mitología)"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://dbpedia.org/ontology/wikiPageID",62352
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",130353553
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050303012649/http:/www.stevequayle.com/Giants/index2.html"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130161351/http:/www.terrediconfine.eu/i-giganti.html"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acebuch.com/Ekphrasis/ProjectoGigantomaquia/ProyectoGigantomaquia.html"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://dbpedia.org/ontology/wikiPageLength",14992
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gigante_(mitología)?oldid=130353553&ns=0"
"http://es.dbpedia.org/resource/Gigante_(mitología)","http://dbpedia.org/ontology/abstract","En la  mitología universal, los gigantes son criaturas humanoides de tamaño y fuerza prodigiosos, son seres legendarios que aparecen en historias de muy diferentes razas y culturas. Suelen ser violentos y se dice con frecuencia que aplastan y comen humanos, especialmente niños. Otros, sin embargo, son simpáticos e inteligentes, como los gigantes de Oscar Wilde. La diferencia de tamaño ha sido una forma de enfatizar la importancia de ciertos personajes tanto como para denotarlos como seres monstruosos aunque de forma humana. Abundan las referencias a hombres gigantes en la mitología antigua. Los gigantes también figuran en gran cantidad de cuentos de hadas e historias folclóricas, como en Pulgarcito."
