"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",295308
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",77205966
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Canadá?oldid=77205966&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá_por_provincia_(o_territorio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá"
"http://es.dbpedia.org/resource/Mar_de_Champlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá"
"http://es.dbpedia.org/resource/Embalse_Robert-Bourassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá"
"http://es.dbpedia.org/resource/Lago_Esmeralda_(Yukón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá"
"http://es.dbpedia.org/resource/Embalse_de_Smallwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá"
"http://es.dbpedia.org/resource/Lago_Kluane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Canadá"
