"subject","predicate","object"
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://www.w3.org/2000/01/rdf-schema#label","Beypazarı kurusu"
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://www.w3.org/2000/01/rdf-schema#comment","Beypazarı kurusu es un tipo de biscote duro, ni dulce ni salada, hecho con harina de trigo y mantequilla, típico de Beypazarı,​ un distrito de la provincia de Ankara, Turquía."
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desayunos"
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beypazarı_kurusu"
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://dbpedia.org/ontology/wikiPageID",6472769
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://dbpedia.org/ontology/wikiPageRevisionID",118714157
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com.tr/search%3Fq=cevizli+sucuk&espv=2&biw=1280&bih=899&source=lnms&tbm=isch&sa=X&ei=kwtFVO_CHcH5yQP32oKgDg&ved=0CAYQ_AUoAQ%23tbm=isch&q=Beypazar%C4%B1+kurusu"
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beypazarı_kurusu?oldid=118714157&ns=0"
"http://es.dbpedia.org/resource/Beypazarı_kurusu","http://dbpedia.org/ontology/abstract","Beypazarı kurusu es un tipo de biscote duro, ni dulce ni salada, hecho con harina de trigo y mantequilla, típico de Beypazarı,​ un distrito de la provincia de Ankara, Turquía."
"http://es.wikipedia.org/wiki/Beypazarı_kurusu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beypazarı_kurusu"
