"subject","predicate","object"
"http://es.wikipedia.org/wiki/These_Green_Mountains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/These_Green_Mountains"
"http://es.dbpedia.org/resource/Vermont","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/These_Green_Mountains"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://www.w3.org/2000/01/rdf-schema#label","These Green Mountains"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","These Green Mountains (en español: Estas montañas verdes) es la canción oficial del estado estadounidense de Vermont."
"http://es.dbpedia.org/resource/These_Green_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02trt4"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Vermont"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vermont"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/These_Green_Mountains"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://es.dbpedia.org/property/adoptado",22
"http://es.dbpedia.org/resource/These_Green_Mountains","http://es.dbpedia.org/property/imagen","Flag of Vermont.svg"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://es.dbpedia.org/property/título","These Green Mountains"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://es.dbpedia.org/property/títuloEsp","Estas montañas verdes"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://dbpedia.org/ontology/wikiPageID",5322064
"http://es.dbpedia.org/resource/These_Green_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",119029289
"http://es.dbpedia.org/resource/These_Green_Mountains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317012845/http:/libraries.vermont.gov/sites/libraries/files/html/state_song_052200.htm"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211140603/http:/wiseeyeshomeinspections.com/vermont_state_song_download.html"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://dbpedia.org/ontology/wikiPageLength",2489
"http://es.dbpedia.org/resource/These_Green_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/These_Green_Mountains?oldid=119029289&ns=0"
"http://es.dbpedia.org/resource/These_Green_Mountains","http://dbpedia.org/ontology/abstract","These Green Mountains (en español: Estas montañas verdes) es la canción oficial del estado estadounidense de Vermont."
"http://dbpedia.org/resource/These_Green_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/These_Green_Mountains"
