"subject","predicate","object"
"http://es.dbpedia.org/resource/Neposedi","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/Neposedi","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/This_is_Who_I_Am","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/This_is_Who_I_Am","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/This_is_Who_I_Am","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/This_is_Who_I_Am","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/This_is_Who_I_Am","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/Belochka","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/T.A.T.u.","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/T.A.T.u.","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/You_and_I_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/Yúliya_Vólkova","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.wikipedia.org/wiki/Lena_Katina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/Yelena_Katina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/2000/01/rdf-schema#label","Lena Katina"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/2000/01/rdf-schema#comment","Elena Sergéyevna Kátina (en ruso: Еле́на Серге́евна Ка́тина) (Moscú, Unión Soviética, actual Rusia 4 de octubre de 1984), popularmente conocida como Lena Katina es una cantante, compositora, productora discográfica, actriz, pianista, activista y psicóloga rusa. Nacida y criada en Moscú, estuvo en diversos grupos infantiles como Avenue y Neposedi. Saltó a la fama en el año 2002 como miembro del dúo t.A.T.u., el primer dúo en la historia de la música rusa que alcanzó éxito internacional vendido más de 40 millones de copias en todo el mundo."
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q40x"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lena_Katina"
"http://es.dbpedia.org/resource/Lena_Katina","http://xmlns.com/foaf/0.1/name","Lena Katina"
"http://es.dbpedia.org/resource/Lena_Katina","http://xmlns.com/foaf/0.1/homepage","http://www.lena-katina.com"
"http://es.dbpedia.org/resource/Lena_Katina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Rusia"
"http://es.dbpedia.org/resource/Lena_Katina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lena_Katina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Rusia"
"http://es.dbpedia.org/resource/Lena_Katina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Lena_Katina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Rusia_en_Eurovisión"
"http://es.dbpedia.org/resource/Lena_Katina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:T.A.T.u."
"http://es.dbpedia.org/resource/Lena_Katina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lena_Katina"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/alias","Kotenok"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/compañíaDiscográfica","Maqueta Records"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/cónyuge","Sasha Kuzmanović"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/date",20120416002426
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/fechaDeNacimiento","Moscú, RSFSR, Unión Soviética"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/foto","Gaudi arena.jpg"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/foto","Группа Тату 2.jpg"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/género","Rock Pop,  Rock alternativo, electrónica, Dance, Pop"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/hijos","Aleksandr Aleksandrovich Kuzmanović"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/imagen","lena Katina Mexico .jpg"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/nombre","Lena Katina"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/nombreReal","Elena Sergéyevna Kátina"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/ocupación","Cantante, compositora, productora, actriz, pianista, y psicóloga."
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/páginaWeb","http://twitter.com/LenaKatina/"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/páginaWeb","http://www.lenakatina.com/"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/páginaWeb","http://plus.google.com/117134985872166147430/"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/páginaWeb","http://www.youtube.com/lenakatinamusic/"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/páginaWeb","https://www.facebook.com/KatinaLena/"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/páginaWeb","http://www.myspace.com/lenakatinaofficial/"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dave_Audé"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/T.A.T.u."
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Belanova"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ivan_Shapovalov"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sergio_Galoyan"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Neposedi"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vintage_(banda)"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vassy_(cantante)"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yúliya_Vólkova"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Serguéi_Lázarev"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/texto","t.A.T.u. durante una actuación en el Gaudi Arena de Moscú, el 28 de octubre de 2005"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/url","http://www.ashinaga.org/e/main1.html"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano_soubrette"
"http://es.dbpedia.org/resource/Lena_Katina","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageID",232342
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageRevisionID",129065376
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/lenakatinamusic/"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/KatinaLena/"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://vk.com/lenakatinaofficial"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lena-katina.com"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenakatina.com/"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/lenakatinamusic"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/lenakatinamusic"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/lenakatinaofficial/"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/LenaKatina/"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://plus.google.com/117134985872166147430/"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/KatinaLena"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashinaga.org/e/main1.html"
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/wikiPageLength",34933
"http://es.dbpedia.org/resource/Lena_Katina","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Lena_Katina__Person__1"
"http://es.dbpedia.org/resource/Lena_Katina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lena_Katina?oldid=129065376&ns=0"
