"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volta_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volta_Grande"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/2000/01/rdf-schema#label","Volta Grande"
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Volta Grande es un municipio brasileño del estado de Minas Gerais. Su población estimada en 2004 era de 5.118 habitantes."
"http://es.dbpedia.org/resource/Volta_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ynv4"
"http://es.dbpedia.org/resource/Volta_Grande","http://xmlns.com/foaf/0.1/name","Volta Grande"
"http://es.dbpedia.org/resource/Volta_Grande","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Volta_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Volta_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volta_Grande"
"http://es.dbpedia.org/resource/Volta_Grande","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Volta_Grande","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Estrela_Dalva"
