"subject","predicate","object"
"http://es.dbpedia.org/resource/Lechelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léchelles"
"http://es.wikipedia.org/wiki/Léchelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léchelles"
"http://es.dbpedia.org/resource/Estación_de_Léchelles","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Léchelles"
"http://es.dbpedia.org/resource/Estación_de_Léchelles","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Léchelles"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/2000/01/rdf-schema#label","Léchelles"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/2000/01/rdf-schema#comment","Léchelles (antiguamente en alemán Leitern) es una comuna suiza del cantón de Friburgo, situada en el distrito de Broye. Limita al norte con las comunas de Domdidier y Avenches (VD), al noreste con Misery-Courtion, al este con Grolley, al sureste con , al suroeste con Montagny, y al noroeste con ."
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7xf_"
"http://es.dbpedia.org/resource/Léchelles","http://xmlns.com/foaf/0.1/homepage","http://www.lechelles.ch/"
"http://es.dbpedia.org/resource/Léchelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Friburgo"
"http://es.dbpedia.org/resource/Léchelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léchelles"
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/altitud",545
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/codCanton","FR"
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/codComuna",2024
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/codDistrito","FR01"
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/cp",1773
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/escudo","Léchelles-coat of arms.svg"
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/mapa","Léchelles 2012"
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/nombre","Léchelles"
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/nombreOficial","Léchelles"
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/superficie",875
"http://es.dbpedia.org/resource/Léchelles","http://es.dbpedia.org/property/web","http://www.lechelles.ch/"
"http://es.dbpedia.org/resource/Léchelles","http://dbpedia.org/ontology/wikiPageID",4755581
"http://es.dbpedia.org/resource/Léchelles","http://dbpedia.org/ontology/wikiPageRevisionID",122364272
"http://es.dbpedia.org/resource/Léchelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151226155456/http:/lechelles.ch/"
"http://es.dbpedia.org/resource/Léchelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lechelles.ch/"
"http://es.dbpedia.org/resource/Léchelles","http://dbpedia.org/ontology/wikiPageLength",1153
"http://es.dbpedia.org/resource/Léchelles","http://dbpedia.org/ontology/postalCode","1773"
"http://es.dbpedia.org/resource/Léchelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léchelles?oldid=122364272&ns=0"
"http://es.dbpedia.org/resource/Léchelles","http://dbpedia.org/ontology/abstract","Léchelles (antiguamente en alemán Leitern) es una comuna suiza del cantón de Friburgo, situada en el distrito de Broye. Limita al norte con las comunas de Domdidier y Avenches (VD), al noreste con Misery-Courtion, al este con Grolley, al sureste con , al suroeste con Montagny, y al noroeste con ."
"http://dbpedia.org/resource/Léchelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léchelles"
