"subject","predicate","object"
"http://es.dbpedia.org/resource/Waiohinu_(Hawái)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waiohinu"
"http://es.wikipedia.org/wiki/Waiohinu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waiohinu"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/2000/01/rdf-schema#label","Waiohinu"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/2000/01/rdf-schema#comment","Waiohinu es un lugar designado por el censo ubicado en el condado de Hawái en el estado estadounidense de Hawái."
"http://es.dbpedia.org/resource/Waiohinu","http://xmlns.com/foaf/0.1/name","Waiohinu"
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.0672
"http://es.dbpedia.org/resource/Waiohinu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-155.611
"http://es.dbpedia.org/resource/Waiohinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Waiohinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hawái"
"http://es.dbpedia.org/resource/Waiohinu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waiohinu"
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-10:00"
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/mapaLoc","Hawái"
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/nombre","Waiohinu"
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/nombreOficial","Waiohinu"
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hawái en el estado de Hawái"
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/pieMapaLoc",240
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/población",213
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Waiohinu","http://es.dbpedia.org/property/prefijo",808
