"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Shanghai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Shanghái"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://www.w3.org/2000/01/rdf-schema#label","Museo de Shanghái"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Shanghái está dedicado al arte chino antiguo. Se encuentra en la Plaza del Pueblo, en el distrito de Huangpu de la municipalidad de Shanghái, en la República Popular China. El museo abrió por primera vez sus puertas en el año 1952 en un edificio modernista de la calle Nanjing. Posteriormente (1959) se trasladó a la calle Henan. El museo actual se inauguró en el año 1996. 
*  Datos: Q1051293 
*  Multimedia: Shanghai Museum"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025qnr"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.2303
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.471
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Shanghái"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1952"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1952"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Shanghái"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://dbpedia.org/ontology/wikiPageID",123374
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://dbpedia.org/ontology/wikiPageRevisionID",117540105
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://www.georss.org/georss/point","31.23027777777778 121.47055555555555"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Shanghái?oldid=117540105&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Shanghái","http://dbpedia.org/ontology/abstract","El Museo de Shanghái está dedicado al arte chino antiguo. Se encuentra en la Plaza del Pueblo, en el distrito de Huangpu de la municipalidad de Shanghái, en la República Popular China. El museo abrió por primera vez sus puertas en el año 1952 en un edificio modernista de la calle Nanjing. Posteriormente (1959) se trasladó a la calle Henan. El museo actual se inauguró en el año 1996. El edificio que alberga el museo tiene forma circular y ocupa un área de 39.200 m² de los que más de 10.000 están dedicados a exposiciones. Su altura es de 29,5 metros, divididos en cinco pisos. Diseñado por un arquitecto local, el edificio tiene una forma circular sobre una base cuadrada, simbolizando así la antigua percepción china del mundo: Un cielo redondo, una tierra cuadrada. El museo contiene una colección de más de 120.000 piezas, divididas en diez categorías diferentes: bronce, escultura, cerámica, jade, pintura, caligrafía, sellos, monedas, muebles de las dinastías Ming y Qing y artes de las minorías chinas. 
*  Datos: Q1051293 
*  Multimedia: Shanghai Museum"
"http://dbpedia.org/resource/Shanghai_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Shanghái"
"http://es.wikipedia.org/wiki/Museo_de_Shanghái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Shanghái"
