"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_La_Picada","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc"
"http://es.dbpedia.org/resource/Estación_La_Picada","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc"
"http://es.dbpedia.org/resource/Apeadero_Colonia_Avellaneda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc"
"http://es.wikipedia.org/wiki/Apeadero_Enrique_Berduc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://www.w3.org/2000/01/rdf-schema#label","Apeadero Enrique Berduc"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://www.w3.org/2000/01/rdf-schema#comment","Apeadero Enrique Berduc es una estación de ferrocarril ubicada en el Departamento Paraná en la Provincia de Entre Ríos, Argentina."
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://xmlns.com/foaf/0.1/name","Apeadero Enrique Berduc"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Paraná"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeaderos_de_Argentina"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_Enrique_Berduc"
