"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_del_Anchurón","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Fardes"
"http://es.dbpedia.org/resource/Guadiana_Menor","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Fardes"
"http://es.dbpedia.org/resource/Hoya_de_Guadix","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Río_Fardes"
"http://es.dbpedia.org/resource/Río_Verde_(Guadix)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Fardes"
"http://es.dbpedia.org/resource/Río_Fardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Fardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Fardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Fardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Fardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Fardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Fardes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Fardes","http://www.w3.org/2000/01/rdf-schema#label","Río Fardes"
"http://es.dbpedia.org/resource/Río_Fardes","http://www.w3.org/2000/01/rdf-schema#comment","El río Fardes (del árabe wadi Fardis​) es un río del sur de España que desemboca en el río Guadiana Menor, en el término municipal de Villanueva de las Torres. Pertenece a la cuenca hidrográfica del Guadalquivir y transcurre en su totalidad por la provincia de Granada. Tiene una longitud de 68 km según algunas fuentes.​"
"http://es.dbpedia.org/resource/Río_Fardes","http://xmlns.com/foaf/0.1/name","Río Fardes"
"http://es.dbpedia.org/resource/Río_Fardes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalquivir_de_Andalucía"
"http://es.dbpedia.org/resource/Río_Fardes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Fardes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_Menor"
"http://es.dbpedia.org/resource/Río_Fardes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Río_Fardes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Fardes"
"http://es.dbpedia.org/resource/Río_Fardes","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Río_Fardes","http://es.dbpedia.org/property/foto","Río Fardes.jpg"
"http://es.dbpedia.org/resource/Río_Fardes","http://es.dbpedia.org/property/locatorXMapa",153
"http://es.dbpedia.org/resource/Río_Fardes","http://es.dbpedia.org/property/locatorYMapa",65
"http://es.dbpedia.org/resource/Río_Fardes","http://es.dbpedia.org/property/longitud","72.0"
