"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/2000/01/rdf-schema#label","Lavoye"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/2000/01/rdf-schema#comment","Lavoye  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y cantón de Seuil-d'Argonne."
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdrt2"
"http://es.dbpedia.org/resource/Lavoye","http://xmlns.com/foaf/0.1/name","Lavoye"
"http://es.dbpedia.org/resource/Lavoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Lavoye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavoye"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/códigoPostal",55120
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/dirigentesNombres","Olivier Chazal"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/elevaciónAlta",275
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/elevaciónBaja",197
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/escudo","Blason Lavoye .svg"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/nombre","Lavoye"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/población",152
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/superficie",1002
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-le-Duc"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Triaucourt_Vaubecourt"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Seuil-d'Argonne"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lavoye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/wikiPageID",2962535
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/wikiPageRevisionID",120278603
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108172907/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=55285-COM"
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/wikiPageLength",1853
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/populationTotal",152
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/postalCode","55120"
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lavoye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lavoye?oldid=120278603&ns=0"
"http://es.dbpedia.org/resource/Lavoye","http://dbpedia.org/ontology/abstract","Lavoye  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y cantón de Seuil-d'Argonne."
"http://es.wikipedia.org/wiki/Lavoye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lavoye"
"http://dbpedia.org/resource/Lavoye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lavoye"
