"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_y_Prealpes_Bergamascos","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Pizzo_Coca"
"http://es.dbpedia.org/resource/Lombardía","http://es.dbpedia.org/property/elevaciónAlta","http://es.dbpedia.org/resource/Pizzo_Coca"
"http://es.wikipedia.org/wiki/Pizzo_Coca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pizzo_Coca"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/2000/01/rdf-schema#label","Pizzo Coca"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/2000/01/rdf-schema#comment","El Pizzo Coca es una montaña de los Alpes con una altura de 3.050 msnm. Se encuentra a caballo entre  y Valtellina. Se alza a lo largo de la divisoria de aguas que separa la provincia de Bérgamo de la provincia de Sondrio. Es la montaña más alta de los Alpes Orobie. Tiene dos cumbres que distan entre sí decenas de metros: la meridional, citada sobre el mapa y apenas al norte del encuentro de las esquinas sur y sudeste, cumbre comprendida en laladera seriana; la septentrional línea orográfica principal de elevación apenar menor. Según la clasificación SOIUSA, Pizzo Coca pertenece a:"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1l2c"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Galleria_orobica/Mountains"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://xmlns.com/foaf/0.1/name","Pizzo Coca"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Lombardía"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Italia"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pizzo_Coca"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://es.dbpedia.org/property/cordillera","Alpes y Prealpes Bergamascos"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://es.dbpedia.org/property/elevación",3050
