"subject","predicate","object"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/2000/01/rdf-schema#label","Trebur"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/2000/01/rdf-schema#comment","Trebur es un municipio situado en el distrito de Groß-Gerau, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 13 170 habitantes.​​ Se encuentra ubicado al sur del estado, a poca distancia al este del río Rin que lo separa del estado de Baden-Wurtemberg."
"http://es.dbpedia.org/resource/Trebur","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Trebur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Trebur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trebur"
"http://es.dbpedia.org/resource/Trebur","http://es.dbpedia.org/property/mapaLoc","Hesse"
"http://es.dbpedia.org/resource/Trebur","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Trebur","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Trebur","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Hesse"
"http://es.dbpedia.org/resource/Trebur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Trebur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Trebur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Trebur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Trebur","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Trebur","http://dbpedia.org/ontology/wikiPageID",8528971
"http://es.dbpedia.org/resource/Trebur","http://dbpedia.org/ontology/wikiPageRevisionID",129014465
"http://es.dbpedia.org/resource/Trebur","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Trebur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Trebur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Trebur","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Trebur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trebur?oldid=129014465&ns=0"
"http://es.dbpedia.org/resource/Trebur","http://dbpedia.org/ontology/abstract","Trebur es un municipio situado en el distrito de Groß-Gerau, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 13 170 habitantes.​​ Se encuentra ubicado al sur del estado, a poca distancia al este del río Rin que lo separa del estado de Baden-Wurtemberg."
"http://es.wikipedia.org/wiki/Trebur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trebur"
"http://dbpedia.org/resource/Trebur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trebur"
