"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Orpen_Bower","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Darwin"
"http://es.dbpedia.org/resource/Frederick_Orpen_Bower","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Darwin"
"http://es.dbpedia.org/resource/Ronald_Fisher","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Darwin"
"http://es.dbpedia.org/resource/Charles_Sutherland_Elton","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Darwin"
"http://es.dbpedia.org/resource/Medalla_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Medalla Darwin"
"http://es.dbpedia.org/resource/Medalla_Darwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Darwin"
"http://es.dbpedia.org/resource/Medalla_Darwin","http://dbpedia.org/ontology/wikiPageID",1641976
"http://es.dbpedia.org/resource/Medalla_Darwin","http://dbpedia.org/ontology/wikiPageRevisionID",17097414
"http://es.dbpedia.org/resource/Medalla_Darwin","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Medalla_Darwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Darwin?oldid=17097414&ns=0"
"http://es.wikipedia.org/wiki/Medalla_Darwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Darwin"
