"subject","predicate","object"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/2000/01/rdf-schema#label","Shake"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/2000/01/rdf-schema#comment","«Shake» es el primer sencillo del cantante estadounidense Jesse McCartney, de su cuarto álbum de estudio Have It All, el cual fue cancelado."
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll0wg"
"http://es.dbpedia.org/resource/Shake","http://xmlns.com/foaf/0.1/name","Shake"
"http://es.dbpedia.org/resource/Shake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/Shake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Shake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Shake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jesse_McCartney"
"http://es.dbpedia.org/resource/Shake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Ammo"
"http://es.dbpedia.org/resource/Shake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Shake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Shake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shake"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jesse_McCartney"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/escritor","Jesse McCartney, Joshua Coleman, Jacob Kasher"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/nombre","Shake"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ammo"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/sencilloActual","Shake"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Body_Language_(canción_de_Jesse_McCartney)"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Back_Together"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Shake","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Have_It_All_(álbum_de_Jesse_McCartney)"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/wikiPageID",4225686
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/wikiPageRevisionID",122795302
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/wikiPageLength",19139
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/runtime",190.0
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Have_It_All_(álbum_de_Jesse_McCartney)"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD_sencillo"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jesse_McCartney"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Body_Language_(canción_de_Jesse_McCartney)"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ammo"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Back_Together"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ammo"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Kasher_Hindlin"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesse_McCartney"
"http://es.dbpedia.org/resource/Shake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shake?oldid=122795302&ns=0"
"http://es.dbpedia.org/resource/Shake","http://dbpedia.org/ontology/abstract","«Shake» es el primer sencillo del cantante estadounidense Jesse McCartney, de su cuarto álbum de estudio Have It All, el cual fue cancelado."
"http://es.dbpedia.org/resource/Have_It_All_(álbum_de_Jesse_McCartney)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Shake"
"http://dbpedia.org/resource/Shake_(Jesse_McCartney_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shake"
"http://es.dbpedia.org/resource/Body_Language_(canción_de_Jesse_McCartney)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Shake"
"http://es.dbpedia.org/resource/Body_Language_(canción_de_Jesse_McCartney)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shake"
"http://es.dbpedia.org/resource/Back_Together","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Shake"
"http://es.dbpedia.org/resource/Back_Together","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shake"
"http://es.wikipedia.org/wiki/Shake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shake"
