"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Henicorhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Henicorhina","http://www.w3.org/2000/01/rdf-schema#label","Henicorhina"
"http://es.dbpedia.org/resource/Categoría:Henicorhina","http://www.w3.org/2004/02/skos/core#prefLabel","Henicorhina"
"http://es.dbpedia.org/resource/Categoría:Henicorhina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Troglodytidae"
"http://es.dbpedia.org/resource/Categoría:Henicorhina","http://dbpedia.org/ontology/wikiPageID",5057417
"http://es.dbpedia.org/resource/Categoría:Henicorhina","http://dbpedia.org/ontology/wikiPageRevisionID",65723819
"http://es.dbpedia.org/resource/Categoría:Henicorhina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Henicorhina?oldid=65723819&ns=14"
"http://es.dbpedia.org/resource/Henicorhina_leucosticta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henicorhina"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henicorhina"
"http://es.dbpedia.org/resource/Henicorhina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henicorhina"
"http://es.dbpedia.org/resource/Henicorhina_leucophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henicorhina"
"http://es.dbpedia.org/resource/Henicorhina_leucoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henicorhina"
