"subject","predicate","object"
"http://es.wikipedia.org/wiki/Song_(Nigeria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Song_(Nigeria)"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Song (Nigeria)"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","Song es una localidad del estado de Adamawa, en Nigeria, con una población estimada en marzo de 2016 de 260 900 habitantes.​ Se encuentra ubicada al este del país, junto a la frontera con Camerún."
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Adamawa"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Song_(Nigeria)"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Adamawa"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",8650517
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",119217157
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://dbpedia.org/ontology/wikiPageLength",790
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Song_(Nigeria)?oldid=119217157&ns=0"
"http://es.dbpedia.org/resource/Song_(Nigeria)","http://dbpedia.org/ontology/abstract","Song es una localidad del estado de Adamawa, en Nigeria, con una población estimada en marzo de 2016 de 260 900 habitantes.​ Se encuentra ubicada al este del país, junto a la frontera con Camerún."
"http://dbpedia.org/resource/Song,_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Song_(Nigeria)"
