"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Etiopía de 2010"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Etiopía de 2010 fue un sismo de 5,1 grados en la escala de magnitud de momento​ y se produjo en el centro-sur de Etiopía el domingo 19 de diciembre de 2010 a las 15:14 hora local (12:14 UTC). Su epicentro estuvo localizado a 95 kilómetros al noroeste de la ciudad de Awasa y a 190 al sur-suroeste de Adís Abeba, la capital etíope. A causa de este sismo fueron reportadas al menos 19 personas heridas y un número indeterminado de viviendas con algún tipo de derrumbe lo que hizo que se decretara la alerta naranja.​​"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etiopía_en_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Etiopía"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Etiopía_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://es.dbpedia.org/property/magnitud",5.1
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://es.dbpedia.org/property/mapa",2010
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://es.dbpedia.org/property/pieMapa","Localización del epicentro."
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://es.dbpedia.org/property/profundidad","10.0"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://es.dbpedia.org/property/tipo","VII"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://es.dbpedia.org/property/título","Terremoto de Etiopía de 2010"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://es.dbpedia.org/property/víctimas",19
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://dbpedia.org/ontology/wikiPageID",4366500
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",119366910
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Etiopía_de_2010?oldid=119366910&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://dbpedia.org/ontology/abstract","El terremoto de Etiopía de 2010 fue un sismo de 5,1 grados en la escala de magnitud de momento​ y se produjo en el centro-sur de Etiopía el domingo 19 de diciembre de 2010 a las 15:14 hora local (12:14 UTC). Su epicentro estuvo localizado a 95 kilómetros al noroeste de la ciudad de Awasa y a 190 al sur-suroeste de Adís Abeba, la capital etíope. A causa de este sismo fueron reportadas al menos 19 personas heridas y un número indeterminado de viviendas con algún tipo de derrumbe lo que hizo que se decretara la alerta naranja.​​"
"http://es.wikipedia.org/wiki/Terremoto_de_Etiopía_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010"
