"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Juristas de Alemania por siglo"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Juristas de Alemania por siglo"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo","http://dbpedia.org/ontology/wikiPageID",7387807
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",90667272
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juristas_de_Alemania_por_siglo?oldid=90667272&ns=14"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_por_siglo"
