"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arte,_amor_y_todo_lo_demás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás"
"http://es.dbpedia.org/resource/Contrapunto_(novela)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás"
"http://dbpedia.org/resource/Those_Barren_Leaves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/2000/01/rdf-schema#label","Arte, amor y todo lo demás"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/2000/01/rdf-schema#comment","Arte, amor y todo lo demás, también Esas hojas caídas o Esas hojas estériles, es una novela satírica del escritor inglés Aldous Huxley publicada en 1925. El título original (Those Barren Leaves) deriva del poema The Tables Turned escrito por William Wordsworth. Los personajes pertenecen a la clase alta. Cuenta la historia de Mrs Aldwinkle y su séquito, que se encuentran reunidos en un palacio italiano."
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qqrb"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Italia"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1925"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Aldous_Huxley"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte,_amor_y_todo_lo_demás"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://dbpedia.org/ontology/wikiPageID",2640883
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://dbpedia.org/ontology/wikiPageRevisionID",117996130
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/h/huxley_aldous.htm"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://dbpedia.org/ontology/wikiPageLength",823
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte,_amor_y_todo_lo_demás?oldid=117996130&ns=0"
"http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás","http://dbpedia.org/ontology/abstract","Arte, amor y todo lo demás, también Esas hojas caídas o Esas hojas estériles, es una novela satírica del escritor inglés Aldous Huxley publicada en 1925. El título original (Those Barren Leaves) deriva del poema The Tables Turned escrito por William Wordsworth. Los personajes pertenecen a la clase alta. Cuenta la historia de Mrs Aldwinkle y su séquito, que se encuentran reunidos en un palacio italiano."
"http://es.dbpedia.org/resource/Arte_amor_y_todo_lo_demas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás"
"http://es.dbpedia.org/resource/Arte_amor_y_todo_lo_demás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte,_amor_y_todo_lo_demás"
