"subject","predicate","object"
"http://dbpedia.org/resource/Tera_100","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tera-100"
"http://es.wikipedia.org/wiki/Tera-100","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tera-100"
"http://es.dbpedia.org/resource/Tera-100","http://www.w3.org/2000/01/rdf-schema#label","Tera-100"
"http://es.dbpedia.org/resource/Tera-100","http://www.w3.org/2000/01/rdf-schema#comment","La Tera-100 Supercomputadora francesa ubicado en el , situado en la localidad de Essonne. Fue desarrollado por la compañía  por encargo de la Autoridad de Energía Atómica francesa (CEA). Puesto en marcha el 26 de mayo de 2010, alcanza un pico de rendimiento de 1,25 petaflops. En cuanto al sistema operativo, emplea , un derivado de Red Hat Enterprise Linux."
"http://es.dbpedia.org/resource/Tera-100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01mnt"
"http://es.dbpedia.org/resource/Tera-100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2010"
"http://es.dbpedia.org/resource/Tera-100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras"
"http://es.dbpedia.org/resource/Tera-100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_en_Francia"
"http://es.dbpedia.org/resource/Tera-100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tera-100"
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/arquitectura",7500
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/fabricante","Bull SA"
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/instalación",26
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/listasTop",1
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/mejorTop",6
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/memoria",300
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/nombre","Tera-100"
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/númeroDeProcesadores",138368
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/posiciónTop",6
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/rendimientoo",1254.55
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/so","Linux"
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/ubicación","Commissariat à l'énergie atomique"
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/ubicación","Essonne,"
"http://es.dbpedia.org/resource/Tera-100","http://es.dbpedia.org/property/utilización","Simulación de explosiones nucleares."
"http://es.dbpedia.org/resource/Tera-100","http://dbpedia.org/ontology/wikiPageID",4685718
"http://es.dbpedia.org/resource/Tera-100","http://dbpedia.org/ontology/wikiPageRevisionID",118035645
"http://es.dbpedia.org/resource/Tera-100","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Tera-100","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tera-100?oldid=118035645&ns=0"
"http://es.dbpedia.org/resource/Tera-100","http://dbpedia.org/ontology/abstract","La Tera-100 Supercomputadora francesa ubicado en el , situado en la localidad de Essonne. Fue desarrollado por la compañía  por encargo de la Autoridad de Energía Atómica francesa (CEA). Puesto en marcha el 26 de mayo de 2010, alcanza un pico de rendimiento de 1,25 petaflops. La máquina se utiliza para simular explosiones nucleares, lo que permite a las fuerzas armadas francesas garantizar la fiabilidad de su disuasión nuclear sin la realización de pruebas en vivo, afirmó la CEA.El Tera 100 contiene 138.368 Intel Xeon, 7500 núcleos de procesamiento y 300 TiB de memoria, mientras que el sistema de archivos tendrá una capacidad de 500 GB/s, y de almacenamiento total de 20 PB, según aseguró la compañía Bull SA. En cuanto al sistema operativo, emplea , un derivado de Red Hat Enterprise Linux. Bull SA alcanzó sus objetivos en cuanto al rendimiento, haciendo de Tera 100 la sexta computadora más potente del mundo y el equipo más potente de Europa,​ por delante de la supercomputadora de IBM  ubicada en el  (Alemania), según la lista TOP500 de noviembre de 2010.​"
