"subject","predicate","object"
"http://es.dbpedia.org/resource/TimeSplitters_4","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Free_Radical_Design"
"http://es.dbpedia.org/resource/TimeSplitters_(serie)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Free_Radical_Design"
"http://es.dbpedia.org/resource/Haze_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Free_Radical_Design"
"http://es.wikipedia.org/wiki/Free_Radical_Design","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Free_Radical_Design"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Free_Radical_Design"
"http://es.dbpedia.org/resource/Free_Radical_Design","http://www.w3.org/2000/01/rdf-schema#label","Free Radical Design"
"http://es.dbpedia.org/resource/Free_Radical_Design","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ryb0"
"http://es.dbpedia.org/resource/Free_Radical_Design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Free_Radical_Design"
"http://es.dbpedia.org/resource/Free_Radical_Design","http://dbpedia.org/ontology/wikiPageID",2299703
"http://es.dbpedia.org/resource/Free_Radical_Design","http://dbpedia.org/ontology/wikiPageRevisionID",34723549
"http://es.dbpedia.org/resource/Free_Radical_Design","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crytek_UK"
"http://es.dbpedia.org/resource/Free_Radical_Design","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Free_Radical_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Free_Radical_Design?oldid=34723549&ns=0"
"http://es.dbpedia.org/resource/TimeSplitters:_Future_Perfect","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Free_Radical_Design"
"http://es.dbpedia.org/resource/TimeSplitters","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Free_Radical_Design"
