"subject","predicate","object"
"http://es.dbpedia.org/resource/Neohodgsonia_mirabilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marchantiaceae"
"http://es.wikipedia.org/wiki/Marchantiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marchantiaceae"
"http://es.dbpedia.org/resource/Marchantiopsis_stoloniscyphulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marchantiaceae"
"http://es.dbpedia.org/resource/Dumortiera_hirsuta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marchantiaceae"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/2000/01/rdf-schema#label","Marchantiaceae"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Marchantiaceae es una familia de Marchantiophytas en el orden de Marchantiales. Comprende 7 géneros aceptados y uno pendiente con 104 especies descritas y de estas, solo 50 aceptadas.​"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hwvr"
"http://es.dbpedia.org/resource/Marchantiaceae","http://xmlns.com/foaf/0.1/name","Marchantiaceae"
"http://es.dbpedia.org/resource/Marchantiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantiaceae"
"http://es.dbpedia.org/resource/Marchantiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marchantiaceae"
"http://es.dbpedia.org/resource/Marchantiaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Marchantiopsida"
"http://es.dbpedia.org/resource/Marchantiaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Marchantiaceae","http://es.dbpedia.org/property/familia","Marchantiaceae"
"http://es.dbpedia.org/resource/Marchantiaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Marchantiaceae","http://es.dbpedia.org/property/imageCaption","Marchantia montivagans"
"http://es.dbpedia.org/resource/Marchantiaceae","http://es.dbpedia.org/property/name","Marchantiaceae"
"http://es.dbpedia.org/resource/Marchantiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Marchantiales"
"http://es.dbpedia.org/resource/Marchantiaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Marchantiaceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Marchantiaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Marchantiaceae","http://dbpedia.org/ontology/wikiPageID",6637518
"http://es.dbpedia.org/resource/Marchantiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120927941
"http://es.dbpedia.org/resource/Marchantiaceae","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Marchantiaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marchantiopsida"
"http://es.dbpedia.org/resource/Marchantiaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Marchantiaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Marchantiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Marchantiales"
"http://es.dbpedia.org/resource/Marchantiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marchantiaceae?oldid=120927941&ns=0"
"http://es.dbpedia.org/resource/Marchantiaceae","http://dbpedia.org/ontology/abstract","Marchantiaceae es una familia de Marchantiophytas en el orden de Marchantiales. Comprende 7 géneros aceptados y uno pendiente con 104 especies descritas y de estas, solo 50 aceptadas.​"
"http://es.dbpedia.org/resource/Marchantia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marchantiaceae"
"http://es.dbpedia.org/resource/Hygrophila_irrigua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marchantiaceae"
"http://es.dbpedia.org/resource/Preissia_quadrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marchantiaceae"
"http://es.dbpedia.org/resource/Bucegia_romanica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marchantiaceae"
"http://dbpedia.org/resource/Marchantiaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marchantiaceae"
