"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Rolling_Stones_1st_American_Tour_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964"
"http://dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964"
"http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://www.w3.org/2000/01/rdf-schema#label","The Rolling Stones 1st American Tour 1964"
"http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://www.w3.org/2000/01/rdf-schema#comment","The Rolling Stones 1st American Tour 1964 es una serie de conciertos musicales que realizó la banda entre las fechas del 5 de junio de 1964 y el 20 de junio de ese año. Para promocionar su primer álbum en U.S.A. The Rolling Stones."
"http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvt_0"
"http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Rolling_Stones_1st_American_Tour_1964"
"http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://dbpedia.org/ontology/wikiPageID",2413811
"http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://dbpedia.org/ontology/wikiPageRevisionID",127582498
"http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Rolling_Stones_1st_American_Tour_1964?oldid=127582498&ns=0"
"http://es.dbpedia.org/resource/The_Rolling_Stones_1st_American_Tour_1964","http://dbpedia.org/ontology/abstract","The Rolling Stones 1st American Tour 1964 es una serie de conciertos musicales que realizó la banda entre las fechas del 5 de junio de 1964 y el 20 de junio de ese año. Para promocionar su primer álbum en U.S.A. The Rolling Stones."
