"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomas_Yankelevich","http://www.w3.org/2000/01/rdf-schema#label","Tomas Yankelevich"
"http://es.dbpedia.org/resource/Tomas_Yankelevich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ftm0"
"http://es.dbpedia.org/resource/Tomas_Yankelevich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomas_Yankelevich"
"http://es.dbpedia.org/resource/Tomas_Yankelevich","http://dbpedia.org/ontology/wikiPageID",4449931
"http://es.dbpedia.org/resource/Tomas_Yankelevich","http://dbpedia.org/ontology/wikiPageRevisionID",43774984
"http://es.dbpedia.org/resource/Tomas_Yankelevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Yankelevich"
"http://es.dbpedia.org/resource/Tomas_Yankelevich","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Tomas_Yankelevich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomas_Yankelevich?oldid=43774984&ns=0"
"http://es.dbpedia.org/resource/Utopía_(productora)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Tomas_Yankelevich"
"http://es.dbpedia.org/resource/Utopía_(productora)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Tomas_Yankelevich"
"http://es.dbpedia.org/resource/Utopía_(productora)","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Tomas_Yankelevich"
"http://es.dbpedia.org/resource/Utopía_(productora)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Tomas_Yankelevich"
"http://es.wikipedia.org/wiki/Tomas_Yankelevich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomas_Yankelevich"
