"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valle_del_Alto_San_Lorenzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Nunavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Categoría:Montérégie_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Outaouais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Longueuil_(aglomeración)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Capitale-Nationale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Valle_del_Alto_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Laurentides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Categoría:Longueuil_(aglomeración)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Categoría:Mauricie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Categoría:Lanaudière","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Montérégie_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)","http://www.w3.org/2000/01/rdf-schema#label","CRÉ (conferencia regional de representantes)"
"http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)","http://www.w3.org/2004/02/skos/core#prefLabel","CRÉ (conferencia regional de representantes)"
"http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_administrativas_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)","http://dbpedia.org/ontology/wikiPageID",6498446
"http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)","http://dbpedia.org/ontology/wikiPageRevisionID",95446584
"http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:CRÉ_(conferencia_regional_de_representantes)?oldid=95446584&ns=14"
"http://es.dbpedia.org/resource/Saguenay–Lac-Saint-Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Côte-Nord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Montreal_(región_administrativa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Centre-du-Québec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Categoría:Laval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
"http://es.dbpedia.org/resource/Abitibi-Témiscamingue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRÉ_(conferencia_regional_de_representantes)"
