"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Alberto_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Minas Gerais"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Minas Gerais"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mineiros"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minas_Gerais"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageID",8325737
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageRevisionID",111347797
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Minas_Gerais?oldid=111347797&ns=14"
"http://es.dbpedia.org/resource/Giovane_Gavio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Maicon_Siqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Minas_Gerais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Ney_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Bruno_Soares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Marcelo_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Raquel_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Daniel_Melo_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Cláudia_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Moysés_Blás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Minas_Gerais"
