"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/2000/01/rdf-schema#label","Vallea"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/2000/01/rdf-schema#comment","Vallea es un género de plantas de la familia Elaeocarpaceae. Comprende 11 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_z38"
"http://es.dbpedia.org/resource/Vallea","http://xmlns.com/foaf/0.1/name","Vallea"
"http://es.dbpedia.org/resource/Vallea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elaeocarpaceae"
"http://es.dbpedia.org/resource/Vallea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vallea"
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elaeocarpaceae"
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/genus","Vallea"
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/genusAuthority","Mutis ex L.f."
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/imageCaption","Fructificación de Vallea stipularis"
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/name","Vallea"
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Vallea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Vallea","http://dbpedia.org/ontology/wikiPageID",1143011
"http://es.dbpedia.org/resource/Vallea","http://dbpedia.org/ontology/wikiPageRevisionID",124042932
"http://es.dbpedia.org/resource/Vallea","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Vallea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Vallea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Vallea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elaeocarpaceae"
"http://es.dbpedia.org/resource/Vallea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vallea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Vallea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vallea?oldid=124042932&ns=0"
"http://es.dbpedia.org/resource/Vallea","http://dbpedia.org/ontology/abstract","Vallea es un género de plantas de la familia Elaeocarpaceae. Comprende 11 especies descritas y de estas, solo 2 aceptadas.​"
"http://dbpedia.org/resource/Vallea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vallea"
"http://es.wikipedia.org/wiki/Vallea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vallea"
"http://es.dbpedia.org/resource/Vallea_stipularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vallea"
"http://es.dbpedia.org/resource/Achacapulí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallea"
