"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gyachung_Kang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyachung_Kang"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/2000/01/rdf-schema#label","Gyachung Kang"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/2000/01/rdf-schema#comment","Gyachung Kang es una montaña que se eleva 7.952 m en el Mahalangur Himal, una subdivisión de la cordillera del Himalaya, y es el pico más alto entre el Cho Oyu (8.201 m) y el monte Everest (8.848 m). Se encuentra en la frontera entre Nepal y el Tíbet (China). Es la decimoquinta cumbre más alta del mundo, también es el pico más alto que no es uno de los que pasan ocho mil metros (las llamadas Ochomiles); por lo tanto, es mucho menos conocido que el más bajo de los de los que pasan ocho mil, que son sólo unos 100 m (328 pies) superiores."
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zypt"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://xmlns.com/foaf/0.1/name","Gyachung Kang"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_China-Nepal"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tíbet"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyachung_Kang"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Himalaya"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/elevación",7952
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/fechaYPers",10
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/fechaYPers","Expedición japonesa"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/foto","Gyachung Kang.jpg"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/mapaAlternativo","Nepal rel location map.svg"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/nombre","Gyachung Kang"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/pieDeFoto","Vista del Gyachung Kang"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Nepal"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/ruta","Nieve y hielo"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Gyachung_Kang","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Gyachung_Kang","http://dbpedia.org/ontology/wikiPageID",2198296
"http://es.dbpedia.org/resource/Gyachung_Kang","http://dbpedia.org/ontology/wikiPageRevisionID",124032147
"http://es.dbpedia.org/resource/Gyachung_Kang","http://dbpedia.org/ontology/wikiPageExternalLink","http://climb.mountainzone.com/2000/life/html/000104.html"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Gyachung_Kang","http://dbpedia.org/ontology/prominence",7952.0
"http://es.dbpedia.org/resource/Gyachung_Kang","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Himalaya"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gyachung_Kang?oldid=124032147&ns=0"
"http://es.dbpedia.org/resource/Gyachung_Kang","http://dbpedia.org/ontology/abstract","Gyachung Kang es una montaña que se eleva 7.952 m en el Mahalangur Himal, una subdivisión de la cordillera del Himalaya, y es el pico más alto entre el Cho Oyu (8.201 m) y el monte Everest (8.848 m). Se encuentra en la frontera entre Nepal y el Tíbet (China). Es la decimoquinta cumbre más alta del mundo, también es el pico más alto que no es uno de los que pasan ocho mil metros (las llamadas Ochomiles); por lo tanto, es mucho menos conocido que el más bajo de los de los que pasan ocho mil, que son sólo unos 100 m (328 pies) superiores. La montaña fue escalada el 10 de abril de 1964 por Y. Kato, K. Sakaizawa y Pasang Phutar y al día siguiente por el Sr. K. y K. Yasuhisa Machida. La cara norte fue escalada en 1999 por una expedición eslovena y se repitió por Yasushi Yamanoi en 2002."
"http://dbpedia.org/resource/Gyachung_Kang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyachung_Kang"
