"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Peralta y Cárdenas"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://www.w3.org/2000/01/rdf-schema#comment","Enrique de Peralta y Cárdenas (Madrid, 1603 - Burgos, 20 de noviembre de 1679) fue un eclesiástico español, obispo de Palencia, de Almería y arzobispo de Burgos."
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://xmlns.com/foaf/0.1/name","Alfonso Pérez de Humanares"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Osuna"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Almería"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Burgos"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Inquisición_en_España"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_de_Peralta_y_Cárdenas"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/período",1659
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/período",1665
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/período",1654
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_de_San_Vítores"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_de_Estrada_Manrique"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_de_Tejada_y_la_Guardia"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Pérez_de_Humanares"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Fernández_de_Isla_(arzobispo)"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gonzalo_Bravo_Grájera"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Burgos"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Almería"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://dbpedia.org/ontology/wikiPageID",4887357
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://dbpedia.org/ontology/wikiPageRevisionID",124678763
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_de_Peralta_y_Cárdenas?oldid=124678763&ns=0"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas","http://dbpedia.org/ontology/abstract","Enrique de Peralta y Cárdenas (Madrid, 1603 - Burgos, 20 de noviembre de 1679) fue un eclesiástico español, obispo de Palencia, de Almería y arzobispo de Burgos."
"http://es.wikipedia.org/wiki/Enrique_de_Peralta_y_Cárdenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas"
"http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Peralta_y_Cárdenas"
