"subject","predicate","object"
"http://es.dbpedia.org/resource/OmGTU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk"
"http://es.dbpedia.org/resource/OmSTU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk"
"http://es.dbpedia.org/resource/Omsk_State_Technical_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/2000/01/rdf-schema#label","Universidad Técnica Estatal de Omsk"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://xmlns.com/foaf/0.1/homepage","http://omgtu.ru/"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Omsk"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_estatales_de_Rusia"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1942"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Técnica_Estatal_de_Omsk"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://dbpedia.org/ontology/wikiPageID",9564897
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://dbpedia.org/ontology/wikiPageRevisionID",129095726
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://omgtu.ru/"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://omgtu.ru/english/"
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://dbpedia.org/ontology/wikiPageLength",5470
"http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Técnica_Estatal_de_Omsk?oldid=129095726&ns=0"
"http://es.wikipedia.org/wiki/Universidad_Técnica_Estatal_de_Omsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk"
"http://es.dbpedia.org/resource/OMGTU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk"
"http://es.dbpedia.org/resource/OMSTU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_Estatal_de_Omsk"
