"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Valdaysky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Valdaysky"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Valdaysky"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/2000/01/rdf-schema#comment","Parque nacional Valdaysky (en ruso: Валдайский национальный парк) es un parque nacional en el norte de Rusia, situado en los distritos de Valdaysky, Okulovsky y Demyansky del oblast de Novgorod. Fue establecido el 17 de mayo de 1990. Desde 2004, el Parque nacional tiene la condición de Reserva de la Biosfera de la UNESCO. El parque nacional, incluye la ciudad de Valday, Lago Valdayskoye, y la parte norte del lago Seliger, es uno de los destinos turísticos más populares en Rusia Central, y cuenta con una infraestructura turística bien desarrollada.​En el parque, hay cincuenta especies de mamíferos, 180 especies de aves, y cerca de 40 especies de peces. Los jabalíes, osos pardos y lobos grises son comunes en el parque.​"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dtwf"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://xmlns.com/foaf/0.1/name","Parque nacional Valdaysky"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1990"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Rusia"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Valdaysky"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://es.dbpedia.org/property/fechaCreación",1990
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://es.dbpedia.org/property/nombre","Parque nacional Valdaysky"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://es.dbpedia.org/property/nombreOriginal","Валдайский национальный парк"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://es.dbpedia.org/property/superficie","1585.0"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://dbpedia.org/ontology/wikiPageID",5272779
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://dbpedia.org/ontology/wikiPageRevisionID",126225845
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://dbpedia.org/ontology/wikiPageLength",2141
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://dbpedia.org/ontology/area",1.585e+09
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Valdaysky?oldid=126225845&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Valdaysky","http://dbpedia.org/ontology/abstract","Parque nacional Valdaysky (en ruso: Валдайский национальный парк) es un parque nacional en el norte de Rusia, situado en los distritos de Valdaysky, Okulovsky y Demyansky del oblast de Novgorod. Fue establecido el 17 de mayo de 1990. Desde 2004, el Parque nacional tiene la condición de Reserva de la Biosfera de la UNESCO. El parque nacional, incluye la ciudad de Valday, Lago Valdayskoye, y la parte norte del lago Seliger, es uno de los destinos turísticos más populares en Rusia Central, y cuenta con una infraestructura turística bien desarrollada.​En el parque, hay cincuenta especies de mamíferos, 180 especies de aves, y cerca de 40 especies de peces. Los jabalíes, osos pardos y lobos grises son comunes en el parque.​"
"http://es.wikipedia.org/wiki/Parque_nacional_Valdaysky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Valdaysky"
"http://dbpedia.org/resource/Valdaysky_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Valdaysky"
