"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Guadalupe_González_Talavera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/2000/01/rdf-schema#label","María Guadalupe González Talavera"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://www.w3.org/2000/01/rdf-schema#comment","María Guadalupe González Talavera (n. Lambaré, Paraguay, 29 de febrero de 1992) es una modelo y reina de belleza paraguaya quien ganó el título de Miss Universo Paraguay 2013, y representó a su país en el Miss Universo 2013.​​"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://xmlns.com/foaf/0.1/name","Sally Jara"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://xmlns.com/foaf/0.1/givenName","María Guadalupe González Talavera"
