"subject","predicate","object"
"http://dbpedia.org/resource/Derrick_Brew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derrick_Brew"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/2000/01/rdf-schema#label","Derrick Brew"
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/2000/01/rdf-schema#comment","Derrick Brew (Houston, Estados Unidos, 28 de diciembre de 1977) es un atleta estadounidense, especialista en la prueba de , con la que ha logrado ser campeón mundial en 2005 y campeón olímpico en 2004.​"
"http://es.dbpedia.org/resource/Derrick_Brew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Derrick_Brew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Derrick_Brew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derrick_Brew"
"http://es.dbpedia.org/resource/Derrick_Brew","http://dbpedia.org/ontology/wikiPageID",8223022
"http://es.dbpedia.org/resource/Derrick_Brew","http://dbpedia.org/ontology/wikiPageRevisionID",130468208
"http://es.dbpedia.org/resource/Derrick_Brew","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Derrick_Brew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derrick_Brew?oldid=130468208&ns=0"
"http://es.dbpedia.org/resource/Derrick_Brew","http://dbpedia.org/ontology/abstract","Derrick Brew (Houston, Estados Unidos, 28 de diciembre de 1977) es un atleta estadounidense, especialista en la prueba de , con la que ha logrado ser campeón mundial en 2005 y campeón olímpico en 2004.​"
"http://es.wikipedia.org/wiki/Derrick_Brew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derrick_Brew"
