"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannover_96","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Franck_Evina"
"http://es.wikipedia.org/wiki/Franck_Evina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franck_Evina"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/2000/01/rdf-schema#label","Franck Evina"
"http://es.dbpedia.org/resource/Franck_Evina","http://www.w3.org/2000/01/rdf-schema#comment","Franck Junior Evina (Yaoundé, Camerún, 5 de julio de 2000) es un futbolista germano-camerunés. Juega como delantero y su actual equipo es el Hannover 96 de la 2. Bundesliga de Alemania."
"http://es.dbpedia.org/resource/Franck_Evina","http://xmlns.com/foaf/0.1/name","Franck Junior Evina"
"http://es.dbpedia.org/resource/Franck_Evina","http://xmlns.com/foaf/0.1/name","Franck Evina"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Alemania"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_II"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yaundeses"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2020"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KFC_Uerdingen_05"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_2010"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Camerún"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Alemania"
"http://es.dbpedia.org/resource/Franck_Evina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Holstein_Kiel"
"http://es.dbpedia.org/resource/Franck_Evina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franck_Evina"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hannover_96"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayern_de_Múnich_II"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/equipos","* Bayern de Múnich II 
* → Holstein Kiel 
* → K. F. C. Uerdingen 05 
* Hannover 96"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yaundé"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/nombre","Franck Evina"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/nombrecompleto","Franck Junior Evina"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Franck_Evina","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Franck_Evina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yaoundé"
