"subject","predicate","object"
"http://dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Fage-Saint-Julien"
"http://es.wikipedia.org/wiki/La_Fage-Saint-Julien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Fage-Saint-Julien"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/2000/01/rdf-schema#label","La Fage-Saint-Julien"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/2000/01/rdf-schema#comment","La Fage-Saint-Julien  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Lozère, en el distrito de Mende y ."
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0ys2"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://xmlns.com/foaf/0.1/name","La Fage-Saint-Julien"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lozère"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Fage-Saint-Julien"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://es.dbpedia.org/property/dirigentesNombres","Francis Sartre desde 1989"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://es.dbpedia.org/property/elevaciónAlta","1 234 m"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://es.dbpedia.org/property/elevaciónBaja","1 032 m"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://es.dbpedia.org/property/elevaciónMedia","1 000 m"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://es.dbpedia.org/property/gentilicio","Fagiens"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Fage-Saint-Julien","http://es.dbpedia.org/property/mapaLoc","Francia"
