"subject","predicate","object"
"http://es.dbpedia.org/resource/Deporte_en_México","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)"
"http://es.dbpedia.org/resource/Deporte_en_México","http://dbpedia.org/ontology/authority","http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)"
"http://es.dbpedia.org/resource/CONADE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)"
"http://es.dbpedia.org/resource/Centro_Paralímpico_Mexicano","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)","http://www.w3.org/2000/01/rdf-schema#label","Comisión Nacional de Cultura Física y Deporte (México)"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Nacional de Cultura Física y Deporte es un organismo público descentralizado del gobierno federal mexicano (adscrito a la Secretaría de Educación Pública) fundado en 1988. Es la institución encargada del fomento, administración y regulación, en materia de políticas públicas, vinculadas a la activación física de la población en general y del deporte amateur y profesional."
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_México"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_México"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)","http://es.dbpedia.org/property/acrónimo","CONADE"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)","http://es.dbpedia.org/property/anchoLogo",190
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)","http://es.dbpedia.org/property/creado",13
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Cultura_Física_y_Deporte_(México)","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
