"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Bott%C3%A9ro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Bottéro"
"http://es.wikipedia.org/wiki/Jean_Bottéro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Bottéro"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/2000/01/rdf-schema#label","Jean Bottéro"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bottéro (Vallauris (Provenza-Alpes-Costa Azul), 30 de agosto de 1914 – Gif-sur-Yvette (Isla de Francia), 15 de diciembre de 2007) fue un dominico e historiador francés. Fue uno de los más renombrados asiriólogos y expertos en la Biblia y el Antiguo Oriente Próximo. También fue famoso por haber sido uno de los primeros traductores del Código de Hammurabi."
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026610f"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Bottéro"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://dbpedia.org/ontology/wikiPageID",4309024
"http://es.dbpedia.org/resource/Jean_Bottéro","http://dbpedia.org/ontology/wikiPageRevisionID",127149709
"http://es.dbpedia.org/resource/Jean_Bottéro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awilum.com/%3Fp=468"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322040252/http:/internationalnews.over-blog.com/article-15257983-6.html"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Bottéro?oldid=127149709&ns=0"
"http://es.dbpedia.org/resource/Jean_Bottéro","http://dbpedia.org/ontology/abstract","Jean Bottéro (Vallauris (Provenza-Alpes-Costa Azul), 30 de agosto de 1914 – Gif-sur-Yvette (Isla de Francia), 15 de diciembre de 2007) fue un dominico e historiador francés. Fue uno de los más renombrados asiriólogos y expertos en la Biblia y el Antiguo Oriente Próximo. También fue famoso por haber sido uno de los primeros traductores del Código de Hammurabi."
"http://dbpedia.org/resource/Jean_Bottéro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Bottéro"
