"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeld-Wen_Field","http://www.w3.org/2000/01/rdf-schema#label","Jeld-Wen Field"
"http://es.dbpedia.org/resource/Jeld-Wen_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b8hx"
"http://es.dbpedia.org/resource/Jeld-Wen_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeld-Wen_Field"
"http://es.dbpedia.org/resource/Jeld-Wen_Field","http://dbpedia.org/ontology/wikiPageID",6181782
"http://es.dbpedia.org/resource/Jeld-Wen_Field","http://dbpedia.org/ontology/wikiPageRevisionID",72466397
"http://es.dbpedia.org/resource/Jeld-Wen_Field","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Providence_Park"
"http://es.dbpedia.org/resource/Jeld-Wen_Field","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Jeld-Wen_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeld-Wen_Field?oldid=72466397&ns=0"
"http://es.dbpedia.org/resource/FC_Portland","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Jeld-Wen_Field"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_2013__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jeld-Wen_Field"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2013__Portland_Timbers__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jeld-Wen_Field"
"http://es.wikipedia.org/wiki/Jeld-Wen_Field","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeld-Wen_Field"
"http://es.dbpedia.org/resource/Estados_Unidos_en_la_Copa_de_Oro_de_la_Concacaf_2013","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jeld-Wen_Field"
