"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Somaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Torreón_de_la_Muela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_la_Raya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Castillejo_de_Robledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Cihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Hinojosa_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Jubera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Berlanga_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Peroniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Rello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Monteagudo_de_las_Vicarías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Torre_de_Aguilar_de_Montuenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Medinaceli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
