"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Centroamericano de Balonmano Masculino de 2013"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Centroamericano de Balonmano Masculino de 2013, también denominado Copa El Salvador 2013 o Copa San Salvador 2013, se celebró en San Salvador, El Salvador entre el 10 y 14 de diciembre de 2013. El ganador del torneo se clasificó para el Campeonato Panamericano de Balonmano Masculino de 2014.​​"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://xmlns.com/foaf/0.1/name","Campeonato Centroamericano de Balonmano Masculino"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Centroamericano_de_Balonmano"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Palacio_de_los_Deportes_Carlos_%22El_Famoso%22_Hernández"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/estado","desplegada"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/goles",597
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/hora","1020.0"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/hora","1110.0"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/hora","1080.0"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/hora","660.0"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/mayorAnotador","Asler Palacios"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/mayorAnotador",""
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano"
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/participantes",5
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/partidos",10
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/períodos",16
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/períodos",18
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/períodos",25
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/períodos",9
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/períodos",10
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/períodos",11
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/períodos",12
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/períodos",13
"http://es.dbpedia.org/resource/Campeonato_Centroamericano_de_Balonmano_Masculino_de_2013","http://es.dbpedia.org/property/períodos",14
