"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Huracanes en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Huracanes en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huracanes_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",2306616
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",116505456
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huracanes_en_Estados_Unidos?oldid=116505456&ns=14"
"http://es.dbpedia.org/resource/Tormenta_tropical_Beryl_(1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Tormenta_subtropical_Alberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Huracán_Irene_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Huracán_San_Felipe_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos"
