"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Jemaye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Jemaye"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/2000/01/rdf-schema#label","La Jemaye"
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/2000/01/rdf-schema#comment","La Jemaye, (en occitano La Jamaia), era una comuna francesa situada en el departamento de Dordoña, de la región de Nueva Aquitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de La Jemaye-Ponteyraud​ al fusionarse con la comuna de Ponteyraud."
"http://es.dbpedia.org/resource/La_Jemaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg6k_"
"http://es.dbpedia.org/resource/La_Jemaye","http://xmlns.com/foaf/0.1/name","La Jemaye"
"http://es.dbpedia.org/resource/La_Jemaye","http://xmlns.com/foaf/0.1/name","(La Jamaia)"
"http://es.dbpedia.org/resource/La_Jemaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Dordoña"
"http://es.dbpedia.org/resource/La_Jemaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Dordoña"
