"subject","predicate","object"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://www.w3.org/2000/01/rdf-schema#label","El suspiro del moro"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://www.w3.org/2000/01/rdf-schema#comment","El suspiro del moro es una obra pictórica del pintor español Francisco Pradilla."
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://xmlns.com/foaf/0.1/name","El suspiro del moro"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1892"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia_de_España"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1892"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_suspiro_del_moro"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://es.dbpedia.org/property/anchura","302.0"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_Pradilla"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://es.dbpedia.org/property/año",1879
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://es.dbpedia.org/property/imagen","El suspiro del moro, por Francisco Pradilla.jpg"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://es.dbpedia.org/property/localización","Colección particular"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://es.dbpedia.org/property/longitud","195.0"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://es.dbpedia.org/property/título","El suspiro del moro"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/wikiPageID",8431278
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/wikiPageRevisionID",127627954
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elperiodicodearagon.com/noticias/escenarios/240-000-euros-el-suspiro-moro-pradilla_1331172.html"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/wikiPageLength",6571
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/creationYear","1879"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/height",1.95
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/width",3.02
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_Pradilla"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_suspiro_del_moro?oldid=127627954&ns=0"
"http://es.dbpedia.org/resource/El_suspiro_del_moro","http://dbpedia.org/ontology/abstract","El suspiro del moro es una obra pictórica del pintor español Francisco Pradilla."
"http://es.wikipedia.org/wiki/El_suspiro_del_moro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_suspiro_del_moro"
