"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bharatanatyam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bharatanatyam"
"http://es.dbpedia.org/resource/Bharata-natiam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bharatanatyam"
"http://es.dbpedia.org/resource/Bharata-nāṭyam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bharatanatyam"
"http://es.dbpedia.org/resource/Bharata_Natyam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bharatanatyam"
"http://es.dbpedia.org/resource/Bharata_natiam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bharatanatyam"
"http://es.dbpedia.org/resource/Bharata_natyam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bharatanatyam"
"http://es.dbpedia.org/resource/Bharatanatya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bharatanatyam"
"http://es.dbpedia.org/resource/Bharatanatyam","http://www.w3.org/2000/01/rdf-schema#label","Bharatanatyam"
"http://es.dbpedia.org/resource/Bharatanatyam","http://www.w3.org/2000/01/rdf-schema#comment","El bharatanatyam ―பரதநாட்டியம்: paratanāṭṭiyam, en tamil― es una danza clásica de la India, originaria de Tamil Nadu, un estado del sur de India.​​​​​ Es una de las ocho o nueve danzas clásicas de la India, como el kathakali, mohiniyattam, odissi, kuchipudi, kathak y manipuri. Se cree que es una forma de danza reconstruida a partir del , que a su vez es una reconstrucción de danzas más antiguas, provenientes de los templos de la antigua India, del I milenio a. C. Usualmente el bharatanatyam está acompañado de música carnática."
"http://es.dbpedia.org/resource/Bharatanatyam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm9k"
"http://es.dbpedia.org/resource/Bharatanatyam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_India"
"http://es.dbpedia.org/resource/Bharatanatyam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_danza"
"http://es.dbpedia.org/resource/Bharatanatyam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bharatanatyam"
"http://es.dbpedia.org/resource/Bharatanatyam","http://dbpedia.org/ontology/wikiPageID",1971993
"http://es.dbpedia.org/resource/Bharatanatyam","http://dbpedia.org/ontology/wikiPageRevisionID",128293660
"http://es.dbpedia.org/resource/Bharatanatyam","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.tamilnation.org/culture/dance/index.htm"
"http://es.dbpedia.org/resource/Bharatanatyam","http://dbpedia.org/ontology/wikiPageLength",20355
"http://es.dbpedia.org/resource/Bharatanatyam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bharatanatyam?oldid=128293660&ns=0"
"http://es.dbpedia.org/resource/Bharatanatyam","http://dbpedia.org/ontology/abstract","El bharatanatyam ―பரதநாட்டியம்: paratanāṭṭiyam, en tamil― es una danza clásica de la India, originaria de Tamil Nadu, un estado del sur de India.​​​​​ Es una de las ocho o nueve danzas clásicas de la India, como el kathakali, mohiniyattam, odissi, kuchipudi, kathak y manipuri. Se cree que es una forma de danza reconstruida a partir del , que a su vez es una reconstrucción de danzas más antiguas, provenientes de los templos de la antigua India, del I milenio a. C. Usualmente el bharatanatyam está acompañado de música carnática."
"http://es.dbpedia.org/resource/Bhāratanāṭya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bharatanatyam"
"http://es.dbpedia.org/resource/Bhāratanāṭyam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bharatanatyam"
"http://dbpedia.org/resource/Bharatanatyam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bharatanatyam"
